@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20090113-1124943,2009-01-13T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20090211-1128200,2009-02-11T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20090312-1131176,2009-03-12T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20090424-1134330,2009-04-24T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20090508-1134946,2009-05-08T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20090611-1138945,2009-06-11T15:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20090724-1141254,2009-07-24T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20090820-1144189,2009-08-20T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20090921-1148260,2009-09-21T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20091023-1149983,2009-10-23T15:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20091119-1152452,2009-11-19T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20091218-1153924,2009-12-18T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
