@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20070123-993517,2007-01-23T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20070306-993357,2007-03-06T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20070321-994266,2007-03-21T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20070418-1007045,2007-04-18T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20070517-1017036,2007-05-17T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20070628-1019713,2007-06-28T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20070718-1021280,2007-07-18T15:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20071017-1032198,2007-10-17T15:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20071001-1029863,2007-10-01T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20071113-1035181,2007-11-13T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20071212-1037060,2007-12-12T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20080111-1041229,2008-01-11T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20080206-1045371,2008-02-06T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20080325-1052598,2008-03-25T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20080408-1053441,2008-04-08T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20080506-1054678,2008-05-06T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20080618-1059295,2008-06-18T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20080722-1083162,2008-07-22T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20080804-1085460,2008-08-04T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20080918-1111631,2008-09-18T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20081014-1114389,2008-10-14T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20081113-1118999,2008-11-13T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20081211-1120547,2008-12-11T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20090113-1124943,2009-01-13T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20090211-1128200,2009-02-11T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20090312-1131176,2009-03-12T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20090424-1134330,2009-04-24T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20090508-1134946,2009-05-08T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20090611-1138945,2009-06-11T15:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20090724-1141254,2009-07-24T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20090820-1144189,2009-08-20T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20090921-1148260,2009-09-21T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20091023-1149983,2009-10-23T15:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20091119-1152452,2009-11-19T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20091218-1153924,2009-12-18T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20100129-1156491,2010-01-29T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20100219-1158688,2010-02-19T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20100315-1159715,2010-03-15T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20100430-1162055,2010-04-30T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20100527-1163395,2010-05-27T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20100625-1164902,2010-06-25T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20100713-1165872,2010-07-13T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20100810-1168978,2010-08-10T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20100913-1173390,2010-09-13T16:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20101025-1175918,2010-10-25T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20101125-1177855,2010-11-25T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20101108-1177100,2010-11-08T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20110207-1186204,2011-02-07T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20110303-1187240,2011-03-03T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003018-20110323-1188685,2011-03-23T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,FERRY CHANNEL,486600,96800,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
