@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369638-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-01-17T14:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369638-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-01-17T14:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369638-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-01-17T14:04:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369638-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-01-17T14:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369638-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-01-17T14:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",219,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369638-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-01-17T14:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369638-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-01-17T14:04:00,Nitrate-N,Nitrate as N,0117,"",3.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369638-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-01-17T14:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369638-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-01-17T14:04:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369638-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-01-17T14:04:00,Nitrite-N,Nitrite as N,0118,"",0.0281,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369638-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-01-17T14:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",582,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
http://environment.data.gov.uk/water-quality/data/measurement/SW-3369638-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4062000,SW-E4062000,WRIGGLE RIVER AT TRILL HOUSE,2019-01-17T14:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359022,112413
