"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","SO8522536438","not designated artificial or heavily modified","385225","236438","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","554847","/catchment-planning/ReasonsForNotAchievingGood/554847","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","SO8522536438","not designated artificial or heavily modified","385225","236438","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554832","/catchment-planning/ReasonsForNotAchievingGood/554832","Chemicals",
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","SO8522536438","not designated artificial or heavily modified","385225","236438","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554839","/catchment-planning/ReasonsForNotAchievingGood/554839","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","SO8522536438","not designated artificial or heavily modified","385225","236438","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"554838","/catchment-planning/ReasonsForNotAchievingGood/554838","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","SO8522536438","not designated artificial or heavily modified","385225","236438","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554840","/catchment-planning/ReasonsForNotAchievingGood/554840","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","SO8522536438","not designated artificial or heavily modified","385225","236438","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554842","/catchment-planning/ReasonsForNotAchievingGood/554842","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","SO8522536438","not designated artificial or heavily modified","385225","236438","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554845","/catchment-planning/ReasonsForNotAchievingGood/554845","Chemicals",
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","SO8522536438","not designated artificial or heavily modified","385225","236438","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","554846","/catchment-planning/ReasonsForNotAchievingGood/554846","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","SO8522536438","not designated artificial or heavily modified","385225","236438","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554844","/catchment-planning/ReasonsForNotAchievingGood/554844","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - source to M5","GB109054032820","River","SO9492222111","heavily modified","394922","222111","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554652","/catchment-planning/ReasonsForNotAchievingGood/554652","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571407","/catchment-planning/ReasonsForNotAchievingGood/571407","Physical modification","Physical modifications"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571406","/catchment-planning/ReasonsForNotAchievingGood/571406","Physical modification","Physical modifications"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - source to M5","GB109054032820","River","SO9492222111","heavily modified","394922","222111","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554654","/catchment-planning/ReasonsForNotAchievingGood/554654","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554618","/catchment-planning/ReasonsForNotAchievingGood/554618","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554643","/catchment-planning/ReasonsForNotAchievingGood/554643","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - source to M5","GB109054032820","River","SO9492222111","heavily modified","394922","222111","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571408","/catchment-planning/ReasonsForNotAchievingGood/571408","Physical modification","Physical modifications"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - source to M5","GB109054032820","River","SO9492222111","heavily modified","394922","222111","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571409","/catchment-planning/ReasonsForNotAchievingGood/571409","Physical modification","Physical modifications"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Leigh Bk - source to conf R Chelt","GB109054039770","River","SO8875526553","not designated artificial or heavily modified","388755","226553","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554902","/catchment-planning/ReasonsForNotAchievingGood/554902","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Dowdeswell Reservoir","GB30940411","Lake","SO9899619769","not designated artificial or heavily modified","398996","219769","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563658","/catchment-planning/ReasonsForNotAchievingGood/563658","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554626","/catchment-planning/ReasonsForNotAchievingGood/554626","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","554625","/catchment-planning/ReasonsForNotAchievingGood/554625","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554627","/catchment-planning/ReasonsForNotAchievingGood/554627","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"554640","/catchment-planning/ReasonsForNotAchievingGood/554640","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Leigh Bk - source to conf R Chelt","GB109054039770","River","SO8875526553","not designated artificial or heavily modified","388755","226553","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554900","/catchment-planning/ReasonsForNotAchievingGood/554900","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Leigh Bk - source to conf R Chelt","GB109054039770","River","SO8875526553","not designated artificial or heavily modified","388755","226553","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554901","/catchment-planning/ReasonsForNotAchievingGood/554901","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554639","/catchment-planning/ReasonsForNotAchievingGood/554639","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554638","/catchment-planning/ReasonsForNotAchievingGood/554638","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554644","/catchment-planning/ReasonsForNotAchievingGood/554644","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Dowdeswell Reservoir","GB30940411","Lake","SO9899619769","not designated artificial or heavily modified","398996","219769","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563659","/catchment-planning/ReasonsForNotAchievingGood/563659","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","554645","/catchment-planning/ReasonsForNotAchievingGood/554645","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554646","/catchment-planning/ReasonsForNotAchievingGood/554646","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable","Nutrients","Phosphate","554647","/catchment-planning/ReasonsForNotAchievingGood/554647","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554648","/catchment-planning/ReasonsForNotAchievingGood/554648","No entry",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554649","/catchment-planning/ReasonsForNotAchievingGood/554649","No entry",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Leigh Bk - source to conf R Chelt","GB109054039770","River","SO8875526553","not designated artificial or heavily modified","388755","226553","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554898","/catchment-planning/ReasonsForNotAchievingGood/554898","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"554631","/catchment-planning/ReasonsForNotAchievingGood/554631","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - M5 to conf R Severn","GB109054032810","River","SO8797624830","not designated artificial or heavily modified","387976","224830","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554634","/catchment-planning/ReasonsForNotAchievingGood/554634","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554632","/catchment-planning/ReasonsForNotAchievingGood/554632","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554633","/catchment-planning/ReasonsForNotAchievingGood/554633","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Leigh Bk - source to conf R Chelt","GB109054039770","River","SO8875526553","not designated artificial or heavily modified","388755","226553","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571482","/catchment-planning/ReasonsForNotAchievingGood/571482","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554624","/catchment-planning/ReasonsForNotAchievingGood/554624","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Leigh Bk - source to conf R Chelt","GB109054039770","River","SO8875526553","not designated artificial or heavily modified","388755","226553","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571483","/catchment-planning/ReasonsForNotAchievingGood/571483","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Leigh Bk - source to conf R Chelt","GB109054039770","River","SO8875526553","not designated artificial or heavily modified","388755","226553","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","571484","/catchment-planning/ReasonsForNotAchievingGood/571484","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554620","/catchment-planning/ReasonsForNotAchievingGood/554620","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"554621","/catchment-planning/ReasonsForNotAchievingGood/554621","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Air","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554622","/catchment-planning/ReasonsForNotAchievingGood/554622","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554623","/catchment-planning/ReasonsForNotAchievingGood/554623","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - source to M5","GB109054032820","River","SO9492222111","heavily modified","394922","222111","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"554651","/catchment-planning/ReasonsForNotAchievingGood/554651","Phosphate",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"554628","/catchment-planning/ReasonsForNotAchievingGood/554628","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Hatherley Bk - source to conf R Severn","GB109054032801","River","SO8853822422","heavily modified","388538","222422","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554629","/catchment-planning/ReasonsForNotAchievingGood/554629","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Chelt - source to M5","GB109054032820","River","SO9492222111","heavily modified","394922","222111","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554650","/catchment-planning/ReasonsForNotAchievingGood/554650","Chemicals",
"Severn","Severn Vale","Forest of Dean","Warth Bk - source to R Severn Estuary","GB109054032530","River","SO6209600202","not designated artificial or heavily modified","362096","200202","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552855","/catchment-planning/ReasonsForNotAchievingGood/552855","Chemicals",
"Severn","Severn Vale","Forest of Dean","Warth Bk - source to R Severn Estuary","GB109054032530","River","SO6209600202","not designated artificial or heavily modified","362096","200202","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552857","/catchment-planning/ReasonsForNotAchievingGood/552857","Chemicals",
"Severn","Severn Vale","Forest of Dean","Warth Bk - source to R Severn Estuary","GB109054032530","River","SO6209600202","not designated artificial or heavily modified","362096","200202","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552854","/catchment-planning/ReasonsForNotAchievingGood/552854","Chemicals",
"Severn","Severn Vale","Forest of Dean","Blackpool Bk - source to conf Cinderford Bk","GB109054032610","River","SO6556407424","not designated artificial or heavily modified","365564","207424","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552880","/catchment-planning/ReasonsForNotAchievingGood/552880","Chemicals",
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554582","/catchment-planning/ReasonsForNotAchievingGood/554582","Chemicals",
"Severn","Severn Vale","Forest of Dean","Soudley Ponds","GB30940714","Lake","SO6625711691","heavily modified","366257","211691","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563661","/catchment-planning/ReasonsForNotAchievingGood/563661","Chemicals",
"Severn","Severn Vale","Forest of Dean","Warth Bk - source to R Severn Estuary","GB109054032530","River","SO6209600202","not designated artificial or heavily modified","362096","200202","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","571365","/catchment-planning/ReasonsForNotAchievingGood/571365","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"552867","/catchment-planning/ReasonsForNotAchievingGood/552867","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"552868","/catchment-planning/ReasonsForNotAchievingGood/552868","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552866","/catchment-planning/ReasonsForNotAchievingGood/552866","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"552865","/catchment-planning/ReasonsForNotAchievingGood/552865","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Forest of Dean","Cannop Bk - source to R Severn Estuary","GB109054032640","River","SO6310503831","heavily modified","363105","203831","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554545","/catchment-planning/ReasonsForNotAchievingGood/554545","Chemicals",
"Severn","Severn Vale","Forest of Dean","Soudley Ponds","GB30940714","Lake","SO6625711691","heavily modified","366257","211691","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563660","/catchment-planning/ReasonsForNotAchievingGood/563660","Chemicals",
"Severn","Severn Vale","Forest of Dean","Blackpool Bk - source to conf Cinderford Bk","GB109054032610","River","SO6556407424","not designated artificial or heavily modified","365564","207424","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554543","/catchment-planning/ReasonsForNotAchievingGood/554543","Chemicals",
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552871","/catchment-planning/ReasonsForNotAchievingGood/552871","Chemicals",
"Severn","Severn Vale","Forest of Dean","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","SO6885607131","not designated artificial or heavily modified","368856","207131","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571369","/catchment-planning/ReasonsForNotAchievingGood/571369","Phosphate","Pollution from waste water"
