"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_69/cycle/2","No Information","0.72",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2014/item/wbc_69/cycle/2","Quite Certain","0.47",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2013/item/wbc_208/cycle/2","Very Certain","0.66",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_74/cycle/3","No Information","0.85","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_56/cycle/2","No Information","0.53","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2016","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_55/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_74/cycle/2","No Information","0.85","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2014","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2014/item/wbc_79/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2022","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2022/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2014/item/wbc_208/cycle/2","Very Certain","0.66",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_56/cycle/2","No Information","0.53",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2013","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2013/item/wbc_69/cycle/2","Quite Certain","0.41",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2014/item/wbc_56/cycle/2","Uncertain","0.52",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2015","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_55/cycle/2","No Information","1",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2022","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2022/item/wbc_69/cycle/3","Quite Certain","0.23","Face Value Deterioration",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_208/cycle/2","Very Certain","0.74",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2014/item/wbc_55/cycle/2","Uncertain","0.56",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_208/cycle/2","Very Certain","0.74","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2013/item/wbc_7/cycle/2","Quite Certain",,,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_71/cycle/3","Very Certain","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554839|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554838|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554842|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554840",
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","385225","236438","SO8522536438","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2013/item/wbc_44/cycle/2","No Information","0",,,
