"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","High","Element","Pendimethalin","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Bifenox","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","High","Element","Chlorothalonil","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Benzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Aclonifen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","High","Element","Chromium (VI)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","High","Element","Manganese","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Dichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Terbutryn","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Quinoxyfen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Trichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Fish","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Cybutryne","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","High","Element","Iron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","para - para DDT","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","Alachlor","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","DDT Total","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Bushley Longdon Marlbank and Ripple Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3058","Bushley Longdon Bk - source to conf R Severn","GB109054039661","River","not designated artificial or heavily modified","385225","236438","SO8522536438","2015","3","Good","Element","pH","Objective",
