"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","49671","49671","386220","236310","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419238/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","49671","49671","386220","236310","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419238/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","49671","49671","386220","236310","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419238/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_208/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","49671","49671","386220","236310","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419238/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","49671","49671","386220","236310","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419238/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2013/item/wbc_208/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","49671","49671","386220","236310","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419238/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_208/cycle/3"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","49671","49671","386220","236310","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419238/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","49671","49671","386220","236310","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419238/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","49671","49671","386220","236310","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419238/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","49671","49671","386220","236310","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419238/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","49671","49671","386220","236310","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419238/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_223/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_91/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_91/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_84/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_79/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_79/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2013/item/wbc_66/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_65/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_65/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2014/item/wbc_65/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2022/item/wbc_71/cycle/3"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2013/item/wbc_69/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2013/item/wbc_74/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_38/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_38/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_23/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_23/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2016/item/wbc_35/cycle/2"
"Severn","Severn Vale","Bushley Longdon Marlbank and Ripple Brook","GB109054039661","Bushley Longdon Bk - source to conf R Severn","River","12777080","BUSHLEY/LONGDON BROOK QUEENHILL","386250","236360","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515646/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039661/year/2015/item/wbc_35/cycle/2"
