"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","River Chelt","UKENRI46","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","River Chelt NVZ","S580","Nitrates Directive",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","River Chelt NVZ","S580","Nitrates Directive",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - conf Norman's Bk to conf R Severn NVZ","S579","Nitrates Directive",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","River Chelt NVZ","S580","Nitrates Directive",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","River Chelt NVZ","S580","Nitrates Directive",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Hatherley Bk - conf Norman's Bk to conf R Severn NVZ","S579","Nitrates Directive",
"Severn","Severn Vale","Forest of Dean","GB109054032530","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Wye Valley & Forest Of Dean Bat Sites","UK0014794","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014794"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Wye Valley & Forest Of Dean Bat Sites","UK0014794","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014794"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"Severn","Severn Vale","Forest of Dean","GB109054032640","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"Severn","Severn Vale","Forest of Dean","GB109054032710","Wye Valley & Forest Of Dean Bat Sites","UK0014794","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014794"
"Severn","Severn Vale","Forest of Dean","GB109054032560","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"Severn","Severn Vale","Frome and Cam","GB109054032450","River Frome","UKENRI44","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Frome and Cam","GB109054032600","Gloucester and Sharpness Canal","UKENRI48","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Frome and Cam","GB109054032540","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"Severn","Severn Vale","Frome and Cam","GB109054026531","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Severn Vale","Frome and Cam","GB109054032540","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Severn Vale","Frome and Cam","GB109054032440","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Severn Vale","Frome and Cam","GB109054032460","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Severn Vale","Frome and Cam","GB109054032450","Gloucester and Sharpness Canal","UKENRI48","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gloucester and Sharpness Canal","UKENRI48","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Frome and Cam","GB109054032540","River Cam (Gloucestershire)","UKENRI45","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Frome and Cam","GB109054026510","Cotswold Jurassic","G83","Nitrates Directive",
"Severn","Severn Vale","Frome and Cam","GB109054026550","River Cam (Gloucestershire)","UKENRI45","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Frome and Cam","GB109054032540","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"Severn","Severn Vale","Gloucester Trib","GB109054032701","Gloucester and Sharpness Canal","UKENRI48","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Gloucester Trib","GB109054032680","Gloucester and Sharpness Canal","UKENRI48","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Leadon","GB109054032511","River Leadon","UKENRI43","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Leadon","GB109054032511","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
"Severn","Severn Vale","Leadon","GB109054039620","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
"Severn","Severn Vale","Leadon","GB109054039620","Newant","G38","Nitrates Directive",
"Severn","Severn Vale","Leadon","GB109054039590","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
"Severn","Severn Vale","Leadon","GB109054039640","River Leadon","UKENRI43","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Leadon","GB109054032480","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
"Severn","Severn Vale","Leadon","GB109054032511","Newant","G38","Nitrates Directive",
"Severn","Severn Vale","Leadon","GB109054032520","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
"Severn","Severn Vale","Leadon","GB109054032520","Newant","G38","Nitrates Directive",
"Severn","Severn Vale","Leadon","GB109054032490","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
"Severn","Severn Vale","Leadon","GB109054039640","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
"Severn","Severn Vale","Leadon","GB109054039550","R Leadon - Glynch Bk to conf R Severn (W Channel) NVZ","S578","Nitrates Directive",
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary NVZ","S704","Nitrates Directive",
"Severn","Severn Vale","Severn River and Trib","GB109054039760","R Severn - conf R Teme to conf R Avon","UKGB109054039760","Drinking Water Protected Area",
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn NVZ","S581","Nitrates Directive",
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Gloucester and Sharpness Canal","UKENRI48","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Severn River and Trib","GB109054044404","River Avon (Warwickshire)","UKENRI10","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Middle River Severn","SWSGZ2101","Safeguard Zone",
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Wye Valley & Forest Of Dean Bat Sites","UK0014794","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014794"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","River Chelt","UKENRI46","Urban Waste Water Treatment Directive",
"Severn","Severn Vale","Severn River and Trib","GB109054039760","River Teme","UKENRI38","Urban Waste Water Treatment Directive",
