﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","46986050","WALTON BROOK AT BURTON BANDALLS","456369","319884","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263799/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2014/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","46986050","WALTON BROOK AT BURTON BANDALLS","456369","319884","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263799/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2013/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","46986050","WALTON BROOK AT BURTON BANDALLS","456369","319884","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263799/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2014/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","46986050","WALTON BROOK AT BURTON BANDALLS","456369","319884","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263799/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2013/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","46986050","WALTON BROOK AT BURTON BANDALLS","456369","319884","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263799/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2014/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","46986050","WALTON BROOK AT BURTON BANDALLS","456369","319884","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263799/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2013/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","46986050","WALTON BROOK AT BURTON BANDALLS","456369","319884","Midlands","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263799/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2014/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","46986050","WALTON BROOK AT BURTON BANDALLS","456369","319884","Midlands","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263799/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2013/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","08805080","CAIN BROOK CAIN BRIDGE","407960","260720","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513810/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2019/item/wbc_69/cycle/3"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","08805080","CAIN BROOK CAIN BRIDGE","407960","260720","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513810/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2019/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","08805080","CAIN BROOK CAIN BRIDGE","407960","260720","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513810/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2016/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","08805080","CAIN BROOK CAIN BRIDGE","407960","260720","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513810/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2015/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","08805080","CAIN BROOK CAIN BRIDGE","407960","260720","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513810/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2014/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","08805080","CAIN BROOK CAIN BRIDGE","407960","260720","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513810/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2019/item/wbc_66/cycle/3"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","08805080","CAIN BROOK CAIN BRIDGE","407960","260720","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513810/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2019/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","08805080","CAIN BROOK CAIN BRIDGE","407960","260720","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513810/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2016/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","08805080","CAIN BROOK CAIN BRIDGE","407960","260720","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513810/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2015/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","08805080","CAIN BROOK CAIN BRIDGE","407960","260720","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513810/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2014/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","08805080","CAIN BROOK CAIN BRIDGE","407960","260720","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513810/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2019/item/wbc_74/cycle/3"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","08805080","CAIN BROOK CAIN BRIDGE","407960","260720","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513810/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2019/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","08805080","CAIN BROOK CAIN BRIDGE","407960","260720","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513810/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2016/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","08805080","CAIN BROOK CAIN BRIDGE","407960","260720","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513810/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2015/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","08805080","CAIN BROOK CAIN BRIDGE","407960","260720","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513810/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2014/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","08805080","CAIN BROOK CAIN BRIDGE","407960","260720","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513810/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2019/item/wbc_71/cycle/3"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","08805080","CAIN BROOK CAIN BRIDGE","407960","260720","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513810/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2019/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","08805080","CAIN BROOK CAIN BRIDGE","407960","260720","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513810/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","08805080","CAIN BROOK CAIN BRIDGE","407960","260720","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513810/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","08805080","CAIN BROOK CAIN BRIDGE","407960","260720","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513810/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2014/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","53150","53150","456350","319900","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422248/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2019/item/wbc_56/cycle/3"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","53150","53150","456350","319900","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422248/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2019/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","53150","53150","456350","319900","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422248/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2009/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","53150","53150","456350","319900","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422248/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2016/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","53150","53150","456350","319900","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422248/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2015/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","53150","53150","456350","319900","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422248/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2014/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","53150","53150","456350","319900","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422248/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2014/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","53150","53150","456350","319900","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422248/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2014/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","53150","53150","456350","319900","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422248/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2014/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","53150","53150","456350","319900","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422248/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2015/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","53150","53150","456350","319900","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422248/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2016/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","53150","53150","456350","319900","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422248/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2019/item/wbc_208/cycle/3"
"Humber","Soar","Soar River","GB104028047110","Walton Brook Catchment (trib of Soar)","River","53150","53150","456350","319900","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422248/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047110/year/2019/item/wbc_208/cycle/2"
