@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464704-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-10-17T13:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",331,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464704-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-10-17T13:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464704-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-10-17T13:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464704-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-10-17T13:37:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464704-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-10-17T13:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464704-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-10-17T13:37:00,Nitrate-N,Nitrate as N,0117,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464704-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-10-17T13:37:00,Nitrite-N,Nitrite as N,0118,"",0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464704-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-10-17T13:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464704-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-10-17T13:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464704-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-10-17T13:37:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464704-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-10-17T13:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464704-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2022-10-17T13:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
