"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Lune","Wenning","GB112072066030","Keasden Beck","River","372046","464785","SD7204664785","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066030/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2011/item/wbc_56/cycle/1","No Information","0.97",,,
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","374784","463907","SD7478463907","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","372891","467727","SD7289167727","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2014/item/wbc_56/cycle/2","No Information","0.65",,,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"North West","Lune","Wenning","GB112072066030","Keasden Beck","River","372046","464785","SD7204664785","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066030/year/2013/item/wbc_55/cycle/1","No Information","0.51","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","374784","463907","SD7478463907","not designated artificial or heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2016/item/wbc_55/cycle/2","Very Certain","0.64","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2015/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","374784","463907","SD7478463907","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_74/cycle/2","No Information","0.9","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","372891","467727","SD7289167727","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072066030","Keasden Beck","River","372046","464785","SD7204664785","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066030/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","374784","463907","SD7478463907","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"North West","Lune","Wenning","GB112072066090","Fen Beck","River","376761","465953","SD7676165953","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066090/year/2015/item/wbc_69/cycle/2","No Information","0.77",,,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2009","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2009/item/wbc_61/cycle/1","No Information","0.82",,,
"North West","Lune","Wenning","GB112072066030","Keasden Beck","River","372046","464785","SD7204664785","not designated artificial or heavily modified","2011","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066030/year/2011/item/wbc_79/cycle/1","Very Certain","0.99",,,
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","374784","463907","SD7478463907","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","374784","463907","SD7478463907","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2014","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2014/item/wbc_61/cycle/1","No Information","0.83","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2013/item/wbc_56/cycle/2","No Information","0.58",,,
"North West","Lune","Wenning","GB112072066090","Fen Beck","River","376761","465953","SD7676165953","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066090/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2016/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","374784","463907","SD7478463907","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","372891","467727","SD7289167727","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2012/item/wbc_55/cycle/1","No Information","0.57",,,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Lune","Wenning","GB112072066090","Fen Beck","River","376761","465953","SD7676165953","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066090/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072066090","Fen Beck","River","376761","465953","SD7676165953","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066090/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066030","Keasden Beck","River","372046","464785","SD7204664785","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066030/year/2015/item/wbc_74/cycle/2","No Information","0.77",,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","374784","463907","SD7478463907","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066090","Fen Beck","River","376761","465953","SD7676165953","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066090/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066030","Keasden Beck","River","372046","464785","SD7204664785","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066030/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2012/item/wbc_74/cycle/1","No Information","0.82",,,
"North West","Lune","Wenning","GB112072066090","Fen Beck","River","376761","465953","SD7676165953","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066090/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2013","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2013/item/wbc_79/cycle/1","Very Certain","1","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066030","Keasden Beck","River","372046","464785","SD7204664785","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066030/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066090","Fen Beck","River","376761","465953","SD7676165953","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066090/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","372891","467727","SD7289167727","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2010","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2010/item/wbc_79/cycle/1","Very Certain",,,,
"North West","Lune","Wenning","GB112072066030","Keasden Beck","River","372046","464785","SD7204664785","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066030/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2014/item/wbc_61/cycle/1","Very Certain","0.61",,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066030","Keasden Beck","River","372046","464785","SD7204664785","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066030/year/2009/item/wbc_70/cycle/1","No Information","0.56",,,
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","374784","463907","SD7478463907","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2015/item/wbc_56/cycle/2","No Information","1",,,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","372891","467727","SD7289167727","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","372891","467727","SD7289167727","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2014","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2014/item/wbc_55/cycle/2","No Information","0.95",,,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","374784","463907","SD7478463907","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2009/item/wbc_74/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","372891","467727","SD7289167727","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","374784","463907","SD7478463907","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2009/item/wbc_63/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066090","Fen Beck","River","376761","465953","SD7676165953","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066090/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2012/item/wbc_74/cycle/1","No Information","0.67",,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"North West","Lune","Wenning","GB112072065990","Wenning - Lower","River","364164","469393","SD6416469393","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065990/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","372891","467727","SD7289167727","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066090","Fen Beck","River","376761","465953","SD7676165953","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066090/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066030","Keasden Beck","River","372046","464785","SD7204664785","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066030/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","372891","467727","SD7289167727","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Lune","Wenning","GB112072071840","Clapham Beck","River","374396","469026","SD7439669026","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071840/year/2016/item/wbc_210/cycle/2","No Information","0.61","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066030","Keasden Beck","River","372046","464785","SD7204664785","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066030/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Lune","Wenning","GB112072066090","Fen Beck","River","376761","465953","SD7676165953","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066090/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066030","Keasden Beck","River","372046","464785","SD7204664785","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066030/year/2019/item/wbc_70/cycle/2","No Information","0.97","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2014/item/wbc_56/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","372891","467727","SD7289167727","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2014/item/wbc_55/cycle/1","No Information","0.53","Face Value Improvement",,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"North West","Lune","Wenning","GB112072066070","Kettles Beck","River","374784","463907","SD7478463907","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066070/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072066090","Fen Beck","River","376761","465953","SD7676165953","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066090/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066090","Fen Beck","River","376761","465953","SD7676165953","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066090/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Lune","Wenning","GB112072066100","Austwick beck","River","377478","468706","SD7747868706","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066100/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2011/item/wbc_55/cycle/1","No Information","0.54",,,
"North West","Lune","Wenning","GB112072066060","Wenning - Upper","River","372891","467727","SD7289167727","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066060/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Lune","Wenning","GB112072066050","Hindburn","River","364945","464207","SD6494564207","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066050/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Wenning","GB112072066020","Roeburn","River","361925","460838","SD6192560838","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066020/year/2014/item/wbc_74/cycle/1","No Information","0.9","Face Value Unchanged",,
