﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2022/item/wbc_208/cycle/3","Very Certain","0.54","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2022/item/wbc_7/cycle/3","Uncertain",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_69/cycle/3","No Information","0.5","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583813",
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_69/cycle/1","No Information","0.94",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_208/cycle/2","Very Certain","0.53",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_69/cycle/2","No Information","0.5","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_56/cycle/3","No Information","0.47","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_208/cycle/2","Very Certain","0.54",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_56/cycle/1","No Information","0.69",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_55/cycle/3","Very Certain","0.97","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576648|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576647|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576646|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576645",
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_56/cycle/2","No Information","0.47","Face Value Deterioration (High to Good)",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_208/cycle/2","Very Certain","0.54","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2010","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_106/cycle/1","Very Certain",,"Face Value Deterioration",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2009","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_55/cycle/1","No Information","0.67",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_69/cycle/2","No Information","0.92","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_55/cycle/2","Very Certain","0.97","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_22/cycle/2","No Information","0",,,
