﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","7019","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/DUNSFOLD (LOXWOOD STREAM)/","500113","136135","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482405/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","7019","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/DUNSFOLD (LOXWOOD STREAM)/","500113","136135","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482405/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","7019","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/DUNSFOLD (LOXWOOD STREAM)/","500113","136135","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482405/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","7019","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/DUNSFOLD (LOXWOOD STREAM)/","500113","136135","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482405/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","7413","ROMNEY MARSH/RMC/BILSINGTON/","603939","133873","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482461/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","7016","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/IFOLD Q/","502713","131602","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482403/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","7016","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/IFOLD Q/","502713","131602","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482403/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","7016","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/IFOLD Q/","502713","131602","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482403/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","7016","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/IFOLD Q/","502713","131602","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482403/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","42535","42535","506076","131014","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457722/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","42535","42535","506076","131014","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457722/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","42535","42535","506076","131014","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457722/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","42535","42535","506076","131014","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457722/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","42535","42535","506076","131014","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457722/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2013/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","42535","42535","506076","131014","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457722/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2012/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","42535","42535","506076","131014","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457722/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2011/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","42535","42535","506076","131014","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457722/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2010/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","42535","42535","506076","131014","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457722/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2009/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","42535","42535","506076","131014","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457722/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_61/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","42535","42535","506076","131014","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457722/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2013/item/wbc_61/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","42535","42535","506076","131014","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457722/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2012/item/wbc_61/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","42535","42535","506076","131014","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457722/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2011/item/wbc_61/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","42535","42535","506076","131014","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457722/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2013/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","42535","42535","506076","131014","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457722/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","42535","42535","506076","131014","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457722/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2015/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","42535","42535","506076","131014","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457722/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2016/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","28141","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/LOXWOOD/","504073","131098","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482113/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2016/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","28141","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/LOXWOOD/","504073","131098","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482113/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2015/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","28141","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/LOXWOOD/","504073","131098","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482113/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","28141","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/LOXWOOD/","504073","131098","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482113/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","28141","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/LOXWOOD/","504073","131098","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482113/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2013/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","28141","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/LOXWOOD/","504073","131098","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482113/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","28141","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/LOXWOOD/","504073","131098","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482113/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","28141","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/LOXWOOD/","504073","131098","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482113/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","28141","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/LOXWOOD/","504073","131098","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482113/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","28141","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/LOXWOOD/","504073","131098","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482113/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","28141","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/LOXWOOD/","504073","131098","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482113/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","28141","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/LOXWOOD/","504073","131098","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482113/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","16591","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/UPPER IFOLD FARM SQ/","501217","133742","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481967/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2016/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","16591","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/UPPER IFOLD FARM SQ/","501217","133742","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481967/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2015/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","16591","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/UPPER IFOLD FARM SQ/","501217","133742","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481967/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","16591","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/UPPER IFOLD FARM SQ/","501217","133742","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481967/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","16591","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/UPPER IFOLD FARM SQ/","501217","133742","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481967/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","16591","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/UPPER IFOLD FARM SQ/","501217","133742","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481967/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","16591","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/UPPER IFOLD FARM SQ/","501217","133742","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481967/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","16591","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/UPPER IFOLD FARM SQ/","501217","133742","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481967/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","16591","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/UPPER IFOLD FARM SQ/","501217","133742","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481967/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","42743","42743","502201","132772","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457917/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2010/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","162379","162379","501156","133766","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531951/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","162379","162379","501156","133766","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531951/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","162379","162379","501156","133766","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531951/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003107","LOXWOOD TRIB LOXWOOD BRIDGE","504100","131100","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341883/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003107","LOXWOOD TRIB LOXWOOD BRIDGE","504100","131100","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341883/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003107","LOXWOOD TRIB LOXWOOD BRIDGE","504100","131100","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341883/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2013/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003107","LOXWOOD TRIB LOXWOOD BRIDGE","504100","131100","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341883/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2013/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003107","LOXWOOD TRIB LOXWOOD BRIDGE","504100","131100","South East","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341883/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2012/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003107","LOXWOOD TRIB LOXWOOD BRIDGE","504100","131100","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341883/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2011/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003107","LOXWOOD TRIB LOXWOOD BRIDGE","504100","131100","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341883/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2010/item/wbc_69/cycle/1"
