﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0003","THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON","516950","176060","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354591/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2015/item/wbc_36/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0003","THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON","516950","176060","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354591/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2016/item/wbc_23/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0003","THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON","516950","176060","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354591/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2015/item/wbc_23/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0003","THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON","516950","176060","South East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354591/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2013/item/wbc_36/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0003","THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON","516950","176060","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354591/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2012/item/wbc_36/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0003","THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON","516950","176060","South East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354591/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2013/item/wbc_23/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0003","THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON","516950","176060","South East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354591/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2011/item/wbc_36/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0003","THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON","516950","176060","South East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354591/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2012/item/wbc_23/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0003","THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON","516950","176060","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354591/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2010/item/wbc_36/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0003","THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON","516950","176060","South East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354591/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2011/item/wbc_23/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0003","THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON","516950","176060","South East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354591/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2010/item/wbc_23/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0003","THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON","516950","176060","South East","WIMS","2011","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354591/year/2011/item/wbc_90/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2011/item/wbc_90/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0003","THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON","516950","176060","South East","WIMS","2010","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354591/year/2010/item/wbc_90/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2010/item/wbc_90/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0003","THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON","516950","176060","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354591/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2009/item/wbc_36/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0003","THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON","516950","176060","South East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354591/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2009/item/wbc_23/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0003","THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON","516950","176060","South East","WIMS","2009","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354591/year/2009/item/wbc_90/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2009/item/wbc_90/cycle/1"
