@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,Nitrite-N,Nitrite as N,0118,"",0.0359,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,Hardness,"Hardness, Total as CaCO3",0158,"",226,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,Magnesium-Mg,Magnesium,0237,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,Zinc - as Zn,Zinc,6455,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,Potassium- K,Potassium,0211,"",4.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,Temp Water,Temperature of Water,0076,"",10.52,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,pH,pH,0061,"",7.54,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,Nitrate-N,Nitrate as N,0117,"",6.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
http://environment.data.gov.uk/water-quality/data/measurement/SW-2686790-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273100,SW-E1273100,HALSE WATER AT NORTON BR,2002-11-04T10:13:00,Calcium - Ca,Calcium,0241,"",73.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),319100,125800
