@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475193-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-03-07T11:46:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475193-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-03-07T11:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475193-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-03-07T11:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",1464,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475193-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-03-07T11:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475193-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-03-07T11:46:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475193-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-03-07T11:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475193-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-03-07T11:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475193-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-03-07T11:46:00,Nitrate-N,Nitrate as N,0117,"",2.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475193-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-03-07T11:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00398,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475193-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-03-07T11:46:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475193-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-03-07T11:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
http://environment.data.gov.uk/water-quality/data/measurement/SW-3475193-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1460101,SW-Z1460101,BYDEMILL BK. CORSHAM,2023-03-07T11:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388057,169702
