@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-9816,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,24Dichloropl,"2,4-Dichlorophenol",9816,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-1120,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Cyfluthrin,Cyfluthrin,1120,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Calcium - Ca,Calcium,0241,"",8.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Endrin,Endrin,0562,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Nitrate-N,Nitrate as N,0117,"",1.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Lead - as Pb,Lead,0050,"",21.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Phenol,Phenol,9522,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",31.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,DtrgtAnc&Nnc,Detergents : Anionic + non-ionic,0460,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Dieldrin,Dieldrin,0511,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Pb Filtered,"Lead, Dissolved",0052,"",1.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,DtrgtAncSyn,"Detergents, Anionic",0461,<,0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-9989,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Trifluralin,Trifluralin,9989,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Mercury - Hg,Mercury,0105,"",0.011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0463,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Dtrgt NncSyn,"Detergents, Non-ionic",0463,<,0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0979,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,PHENOL Grp 3,Phenols : Total (7 Compounds) : Group 3,0979,"",86,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.287,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-7213,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Tot DDTs (4),"DDT : Total Isomers (DDT op pp, DDE pp, TDE pp)",7213,"",0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-9703,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,3Chlorophenl,3-Chlorophenol,9703,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Iron - as Fe,Iron,6051,"",2690,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Cadmium - Cd,Cadmium,0108,"",0.396,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Fe- Filt,"Iron, Dissolved",6460,"",294,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,"",0.015,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Nickel - Ni,Nickel,6462,"",6.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0186,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Thiocyanate,Thiocyanate as CNS,0186,<,0.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Magnesium-Mg,Magnesium,0237,"",2.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-7754,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,EULAN,Eulan,7754,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,"",0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Chloride Ion,Chloride,0172,"",14.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,Cu Filtered,"Copper, Dissolved",6450,"",3.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099375-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2002-02-11T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409693,421969
