@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591085-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-12-16T11:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591085-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-12-16T11:17:00,pH,pH,0061,"",7.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591085-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-12-16T11:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",55.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591085-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-12-16T11:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591085-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-12-16T11:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591085-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-12-16T11:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591085-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-12-16T11:17:00,Nitrite-N,Nitrite as N,0118,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591085-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-12-16T11:17:00,Temp Water,Temperature of Water,0076,"",2.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591085-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-12-16T11:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591085-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-12-16T11:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591085-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-12-16T11:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",880,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591085-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002027,SO-F0002027,HAILSHAM NORTH SOUTH POINT G,2022-12-16T11:17:00,Nitrate-N,Nitrate as N,0117,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562150,108360
