@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88023174-20130319-1895907,2013-03-19T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023174,MOSEDALE BECK D/S WASDALE INN,318510,508680,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023174-20130515-1901911,2013-05-15T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023174,MOSEDALE BECK D/S WASDALE INN,318510,508680,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023174-20130627-5097859,2013-06-27T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023174,MOSEDALE BECK D/S WASDALE INN,318510,508680,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023174-20130613-5097139,2013-06-13T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023174,MOSEDALE BECK D/S WASDALE INN,318510,508680,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023174-20130730-5102287,2013-07-30T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023174,MOSEDALE BECK D/S WASDALE INN,318510,508680,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023174-20130923-5106897,2013-09-23T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023174,MOSEDALE BECK D/S WASDALE INN,318510,508680,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023174-20131017-5109245,2013-10-17T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023174,MOSEDALE BECK D/S WASDALE INN,318510,508680,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023174-20131121-5112920,2013-11-21T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023174,MOSEDALE BECK D/S WASDALE INN,318510,508680,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023174-20131204-5114410,2013-12-04T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023174,MOSEDALE BECK D/S WASDALE INN,318510,508680,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023174-20140115-5118006,2014-01-15T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023174,MOSEDALE BECK D/S WASDALE INN,318510,508680,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023174-20140115-5118074,2014-01-15T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023174,MOSEDALE BECK D/S WASDALE INN,318510,508680,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023174-20140207-5119825,2014-02-07T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023174,MOSEDALE BECK D/S WASDALE INN,318510,508680,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023174-20140207-5119910,2014-02-07T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023174,MOSEDALE BECK D/S WASDALE INN,318510,508680,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88023174-20140312-5122523,2014-03-12T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023174,MOSEDALE BECK D/S WASDALE INN,318510,508680,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
