﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_19/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_237/cycle/3","Very Certain","0.95",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560335",
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_205/cycle/2","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_1/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_29/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_5/cycle/3","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_18/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575367",
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_203/cycle/3","No Information","0.82","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_19/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_237/cycle/2","Very Certain","0.95",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_203/cycle/2","No Information","0.82",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_222/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_28/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_17/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_106/cycle/1",,,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_5/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_29/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_18/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_49/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_27/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_16/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_28/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_17/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_59/cycle/3","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_48/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_37/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_26/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_19/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_49/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_27/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_16/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_222/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_47/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560333",
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_59/cycle/2","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_18/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_48/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_37/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_26/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_69/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_36/cycle/1","No Information","0.99",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Moderate","3","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_68/cycle/3","Very Certain","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_46/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_24/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_39/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_28/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Good","2","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_17/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_47/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
