﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2010/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_36/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_36/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_36/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_36/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2010/item/wbc_36/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2010/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_35/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_35/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2010/item/wbc_35/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_23/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_23/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_23/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_23/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2010/item/wbc_23/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_84/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_84/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_84/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_84/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2010/item/wbc_84/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_91/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0000018","100M E OF SWALECLIFFE N.SEA","614250","169500","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/337962/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_91/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_29/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_29/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_29/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_29/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_18/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_18/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_18/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_18/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_18/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_39/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_39/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_39/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_28/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_28/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_28/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_28/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_28/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_28/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_17/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_17/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_17/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_17/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_17/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_17/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_193/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_193/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_193/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_193/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_193/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_193/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_49/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_49/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_49/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_38/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_38/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_38/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_38/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_27/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_27/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_27/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_27/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_27/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_16/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_16/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_16/cycle/2"
