@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334394-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-01-24T13:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334394-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-01-24T13:08:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334394-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-01-24T13:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334394-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-01-24T13:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334394-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-01-24T13:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334394-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-01-24T13:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334394-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-01-24T13:08:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334394-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-01-24T13:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334394-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-01-24T13:08:00,Nitrate-N,Nitrate as N,0117,"",3.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334394-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-01-24T13:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",415,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334394-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-01-24T13:08:00,Nitrite-N,Nitrite as N,0118,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334394-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-01-24T13:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334394-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-01-24T13:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334394-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-01-24T13:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334394-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2023-01-24T13:08:00,Chloride Ion,Chloride,0172,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387447,406366
