﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000876","EDEN VALE STREAM U/S EDEN VALE","539344","140291","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338820/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_79/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000876","EDEN VALE STREAM U/S EDEN VALE","539344","140291","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338820/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_35/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000876","EDEN VALE STREAM U/S EDEN VALE","539344","140291","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338820/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_91/cycle/3"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000876","EDEN VALE STREAM U/S EDEN VALE","539344","140291","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338820/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_91/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000876","EDEN VALE STREAM U/S EDEN VALE","539344","140291","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338820/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_234/cycle/3"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000876","EDEN VALE STREAM U/S EDEN VALE","539344","140291","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338820/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_234/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000876","EDEN VALE STREAM U/S EDEN VALE","539344","140291","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338820/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_38/cycle/3"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000876","EDEN VALE STREAM U/S EDEN VALE","539344","140291","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338820/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_38/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000876","EDEN VALE STREAM U/S EDEN VALE","539344","140291","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338820/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_79/cycle/3"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000876","EDEN VALE STREAM U/S EDEN VALE","539344","140291","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338820/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_35/cycle/3"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000876","EDEN VALE STREAM U/S EDEN VALE","539344","140291","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338820/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_79/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000876","EDEN VALE STREAM U/S EDEN VALE","539344","140291","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338820/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_38/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000876","EDEN VALE STREAM U/S EDEN VALE","539344","140291","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338820/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_35/cycle/2"
