﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","68703","68703","378541","406781","North West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446772/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2011/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","68703","68703","378541","406781","North West","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446772/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2010/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","68703","68703","378541","406781","North West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446772/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2014/item/wbc_60/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","68703","68703","378541","406781","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446772/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2014/item/wbc_208/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","68703","68703","378541","406781","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446772/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2015/item/wbc_208/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","68703","68703","378541","406781","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446772/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2016/item/wbc_208/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002249","RIVER IRWELL ABOVE WEIR @ MOUNT SION ETW","377445","406351","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301652/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002249","RIVER IRWELL ABOVE WEIR @ MOUNT SION ETW","377445","406351","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301652/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002249","RIVER IRWELL ABOVE WEIR @ MOUNT SION ETW","377445","406351","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301652/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002249","RIVER IRWELL ABOVE WEIR @ MOUNT SION ETW","377445","406351","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301652/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2010/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002249","RIVER IRWELL ABOVE WEIR @ MOUNT SION ETW","377445","406351","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301652/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002249","RIVER IRWELL ABOVE WEIR @ MOUNT SION ETW","377445","406351","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301652/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2016/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002249","RIVER IRWELL ABOVE WEIR @ MOUNT SION ETW","377445","406351","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301652/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2015/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002249","RIVER IRWELL ABOVE WEIR @ MOUNT SION ETW","377445","406351","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301652/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2010/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002249","RIVER IRWELL ABOVE WEIR @ MOUNT SION ETW","377445","406351","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301652/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002249","RIVER IRWELL ABOVE WEIR @ MOUNT SION ETW","377445","406351","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301652/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2016/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002249","RIVER IRWELL ABOVE WEIR @ MOUNT SION ETW","377445","406351","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301652/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2015/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002249","RIVER IRWELL ABOVE WEIR @ MOUNT SION ETW","377445","406351","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301652/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2010/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002249","RIVER IRWELL ABOVE WEIR @ MOUNT SION ETW","377445","406351","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301652/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002249","RIVER IRWELL ABOVE WEIR @ MOUNT SION ETW","377445","406351","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301652/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2016/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002249","RIVER IRWELL ABOVE WEIR @ MOUNT SION ETW","377445","406351","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301652/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2015/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002249","RIVER IRWELL ABOVE WEIR @ MOUNT SION ETW","377445","406351","North West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301652/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2010/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2014/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2013/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2013/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2012/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2013/item/wbc_67/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2014/item/wbc_67/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2013/item/wbc_67/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2012/item/wbc_67/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2013/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2014/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2013/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2012/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2013/item/wbc_42/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2013/item/wbc_42/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2012/item/wbc_42/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2012/item/wbc_42/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2013/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2014/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2013/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2012/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2013/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2014/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2013/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2012/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2019/item/wbc_69/cycle/3"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2019/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2012/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2011/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2010/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2019/item/wbc_66/cycle/3"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2019/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2016/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2015/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2012/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2011/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2010/item/wbc_66/cycle/1"
