﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","167707","167707","367878","317201","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534928/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","167707","167707","367878","317201","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534928/year/2015/item/wbc_208/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","167707","167707","367878","317201","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534928/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","167707","167707","367878","317201","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534928/year/2019/item/wbc_208/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_208/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","167707","167707","367878","317201","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534928/year/2019/item/wbc_208/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","48178","48178","367700","317700","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417899/year/2019/item/wbc_56/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","48178","48178","367700","317700","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417899/year/2019/item/wbc_56/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","48178","48178","367700","317700","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417899/year/2009/item/wbc_56/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","48178","48178","367700","317700","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417899/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","48178","48178","367700","317700","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417899/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","48178","48178","367700","317700","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417899/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","48178","48178","367700","317700","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417899/year/2014/item/wbc_56/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2019/item/wbc_38/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_38/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2019/item/wbc_38/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_38/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2019/item/wbc_69/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2019/item/wbc_69/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2014/item/wbc_69/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2022/item/wbc_69/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2019/item/wbc_79/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_79/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2019/item/wbc_79/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_79/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2019/item/wbc_35/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_35/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2019/item/wbc_35/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_35/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2019/item/wbc_23/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_23/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2019/item/wbc_23/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_23/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2019/item/wbc_66/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2019/item/wbc_66/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2022/item/wbc_66/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2022/item/wbc_74/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2016/item/wbc_71/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2015/item/wbc_71/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2014/item/wbc_71/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2014/item/wbc_71/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2022/item/wbc_71/cycle/3","artificial","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2022/item/wbc_71/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","28291180","WALL BROOK AT THE WEALD MOOR","367700","317700","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519185/year/2011/item/wbc_71/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2011/item/wbc_71/cycle/1"
