﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","18851","WYE/LUGG/FROME/TEDSTONE BROOK/NEW HOUSE FARM/","366873","257078","Midlands","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529057/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2019/item/wbc_55/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","18851","WYE/LUGG/FROME/TEDSTONE BROOK/NEW HOUSE FARM/","366873","257078","Midlands","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529057/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2009/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","18851","WYE/LUGG/FROME/TEDSTONE BROOK/NEW HOUSE FARM/","366873","257078","Midlands","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529057/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2019/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","18851","WYE/LUGG/FROME/TEDSTONE BROOK/NEW HOUSE FARM/","366873","257078","Midlands","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529057/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2016/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","18851","WYE/LUGG/FROME/TEDSTONE BROOK/NEW HOUSE FARM/","366873","257078","Midlands","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529057/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2015/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","18851","WYE/LUGG/FROME/TEDSTONE BROOK/NEW HOUSE FARM/","366873","257078","Midlands","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529057/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2014/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","18851","WYE/LUGG/FROME/TEDSTONE BROOK/NEW HOUSE FARM/","366873","257078","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529057/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2013/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","18851","WYE/LUGG/FROME/TEDSTONE BROOK/NEW HOUSE FARM/","366873","257078","Midlands","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529057/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2012/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","18851","WYE/LUGG/FROME/TEDSTONE BROOK/NEW HOUSE FARM/","366873","257078","Midlands","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529057/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2011/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","18851","WYE/LUGG/FROME/TEDSTONE BROOK/NEW HOUSE FARM/","366873","257078","Midlands","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529057/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2010/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2019/item/wbc_69/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2019/item/wbc_69/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2009/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2016/item/wbc_69/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2015/item/wbc_69/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2014/item/wbc_69/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2014/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2012/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2011/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2010/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2009/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2012/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2011/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2010/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2012/item/wbc_67/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2019/item/wbc_66/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2009/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2019/item/wbc_66/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2016/item/wbc_66/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2015/item/wbc_66/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2014/item/wbc_66/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2014/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2012/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2011/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2010/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2011/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2010/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2019/item/wbc_74/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2009/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2019/item/wbc_74/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2016/item/wbc_74/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2015/item/wbc_74/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2014/item/wbc_74/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2014/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2012/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2014/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2012/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2011/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2010/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2019/item/wbc_71/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2009/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2019/item/wbc_71/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2016/item/wbc_71/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2015/item/wbc_71/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2014/item/wbc_71/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041860","Tedstone Bk - source to conf R Frome","River","50067","TEDSTONE BROOK C/W R.FROME","365715","255025","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393616/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041860/year/2012/item/wbc_91/cycle/1"
