@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20150122-3232456,2015-01-22T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20150205-3233842,2015-02-05T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20150310-3237505,2015-03-10T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20150414-3239932,2015-04-14T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20150604-3246141,2015-06-04T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20150716-3250921,2015-07-16T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20150826-3256699,2015-08-26T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20150805-3254006,2015-08-05T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20150909-3257878,2015-09-09T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20151013-3261105,2015-10-13T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20151109-3264248,2015-11-09T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20151217-3267475,2015-12-17T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
