@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20230118-3471801,2023-01-18T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20230201-3472891,2023-02-01T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20230303-3475078,2023-03-03T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20230403-3477119,2023-04-03T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20230511-3479300,2023-05-11T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20230607-3481920,2023-06-07T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20230704-3485089,2023-07-04T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20230807-3488582,2023-08-07T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20230912-3492013,2023-09-12T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20231002-3494194,2023-10-02T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20231103-3497168,2023-11-03T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20231208-3500537,2023-12-08T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
