@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20050126-2800741,2005-01-26T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20050301-2806024,2005-03-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20050331-2809372,2005-03-31T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20050418-2811187,2005-04-18T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20050512-2814568,2005-05-12T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20050619-2821047,2005-06-19T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20050706-2824190,2005-07-06T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20050822-2832053,2005-08-22T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20050929-2837972,2005-09-29T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20051018-2840153,2005-10-18T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20051104-2842476,2005-11-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-A1260412-20051206-2846467,2005-12-06T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,S FROME BULL'S BRIDGE,377520,144418,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
