﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","GWSH010U","R.GWASH (N) UPPER HAMBLETON RD.BR.","487523","308520","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498381/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","GWSH010U","R.GWASH (N) UPPER HAMBLETON RD.BR.","487523","308520","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498381/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","GWSH010U","R.GWASH (N) UPPER HAMBLETON RD.BR.","487523","308520","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498381/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","GWSH010U","R.GWASH (N) UPPER HAMBLETON RD.BR.","487523","308520","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498381/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","GWSH010U","R.GWASH (N) UPPER HAMBLETON RD.BR.","487523","308520","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498381/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2016/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","GWSH010U","R.GWASH (N) UPPER HAMBLETON RD.BR.","487523","308520","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498381/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2015/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","GWSH010U","R.GWASH (N) UPPER HAMBLETON RD.BR.","487523","308520","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498381/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","GWSH010U","R.GWASH (N) UPPER HAMBLETON RD.BR.","487523","308520","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498381/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2016/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","GWSH010U","R.GWASH (N) UPPER HAMBLETON RD.BR.","487523","308520","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498381/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2015/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","GWSH010U","R.GWASH (N) UPPER HAMBLETON RD.BR.","487523","308520","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498381/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2016/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","GWSH010U","R.GWASH (N) UPPER HAMBLETON RD.BR.","487523","308520","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498381/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2015/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","GWSH010U","R.GWASH (N) UPPER HAMBLETON RD.BR.","487523","308520","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498381/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","GWSH010U","R.GWASH (N) UPPER HAMBLETON RD.BR.","487523","308520","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498381/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2019/item/wbc_238/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","GWSH010U","R.GWASH (N) UPPER HAMBLETON RD.BR.","487523","308520","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498381/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2019/item/wbc_238/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","GWSH010U","R.GWASH (N) UPPER HAMBLETON RD.BR.","487523","308520","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498381/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2019/item/wbc_237/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","GWSH010U","R.GWASH (N) UPPER HAMBLETON RD.BR.","487523","308520","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498381/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2019/item/wbc_237/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","GWSH010U","R.GWASH (N) UPPER HAMBLETON RD.BR.","487523","308520","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498381/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2019/item/wbc_236/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","GWSH010U","R.GWASH (N) UPPER HAMBLETON RD.BR.","487523","308520","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498381/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2019/item/wbc_236/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","55577","55577","487582","308552","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408614/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2009/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","55577","55577","487582","308552","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408614/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2014/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","55577","55577","487582","308552","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408614/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2013/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","55577","55577","487582","308552","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408614/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2012/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","55577","55577","487582","308552","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408614/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2011/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","160672","160672","487500","308500","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528361/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2014/item/wbc_60/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","160672","160672","487500","308500","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528361/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2014/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","160672","160672","487500","308500","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528361/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2015/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","160672","160672","487500","308500","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528361/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2016/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050490","North Gwash","River","50984","WELLAND CATCHMENT/RIVER GWASH AND NORTH BROOK/NORTH GWASH/D/S OAKHAM STW/","487850","308730","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550395/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050490/year/2014/item/wbc_55/cycle/1"
