@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5113140-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-11-25T11:56:00,Calcium - Ca,Calcium,0241,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-5113140-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-11-25T11:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-5113140-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-11-25T11:56:00,Nitrite-N,Nitrite as N,0118,"",0.007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-5113140-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-11-25T11:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-5113140-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-11-25T11:56:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-5113140-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-11-25T11:56:00,Hardness,"Hardness, Total as CaCO3",0158,"",32.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-5113140-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-11-25T11:56:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-5113140-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-11-25T11:56:00,Magnesium-Mg,Magnesium,0237,"",1.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-5113140-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-11-25T11:56:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-5113140-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-11-25T11:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-5113140-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-11-25T11:56:00,pH,pH,0061,"",7.28,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-5113140-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-11-25T11:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-5113140-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-11-25T11:56:00,Temp Water,Temperature of Water,0076,"",4.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-5113140-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-11-25T11:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
http://environment.data.gov.uk/water-quality/data/measurement/NW-5113140-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004536,NW-88004536,BLELHAM BECK U/S LOW WRAY FARM,2013-11-25T11:56:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337208,501461
