@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201918-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2014-04-23T12:42:00,Nitrate-N,Nitrate as N,0117,"",1.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201918-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2014-04-23T12:42:00,Nitrite-N,Nitrite as N,0118,"",0.0107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201918-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2014-04-23T12:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201918-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2014-04-23T12:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201918-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2014-04-23T12:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201918-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2014-04-23T12:42:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201918-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2014-04-23T12:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201918-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2014-04-23T12:42:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201918-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2014-04-23T12:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",190,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201918-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2014-04-23T12:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201918-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2014-04-23T12:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234878,86703
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201918-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81290141,SW-81290141,RIVER TAMAR AT NETHERBRIDGE,2014-04-23T12:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),234878,86703
