@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570295-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2016-11-28T14:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570295-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2016-11-28T14:40:00,Nitrate-N,Nitrate as N,0117,"",3.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570295-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2016-11-28T14:40:00,Nitrite-N,Nitrite as N,0118,"",0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570295-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2016-11-28T14:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570295-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2016-11-28T14:40:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570295-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2016-11-28T14:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570295-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2016-11-28T14:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570295-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2016-11-28T14:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",293,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570295-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2016-11-28T14:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570295-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2016-11-28T14:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570295-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2016-11-28T14:40:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1570295-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2016-11-28T14:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
