﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","160489","160489","612240","269374","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527475/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2016/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","160489","160489","612240","269374","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527475/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2015/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","160489","160489","612240","269374","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527475/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2014/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","160489","160489","612240","269374","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527475/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2014/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","160489","160489","612240","269374","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527475/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2015/item/wbc_209/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","160489","160489","612240","269374","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527475/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2016/item/wbc_209/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV005","R.DOVE D/S MENDLESHAM STW","611795","265211","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496262/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2012/item/wbc_84/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV005","R.DOVE D/S MENDLESHAM STW","611795","265211","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496262/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2011/item/wbc_84/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV005","R.DOVE D/S MENDLESHAM STW","611795","265211","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496262/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2010/item/wbc_84/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV005","R.DOVE D/S MENDLESHAM STW","611795","265211","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496262/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2019/item/wbc_84/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV005","R.DOVE D/S MENDLESHAM STW","611795","265211","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496262/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2009/item/wbc_84/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV005","R.DOVE D/S MENDLESHAM STW","611795","265211","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496262/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2019/item/wbc_84/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV005","R.DOVE D/S MENDLESHAM STW","611795","265211","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496262/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2013/item/wbc_84/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","54832","54832","612300","267800","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407870/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2009/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","54832","54832","612300","267800","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407870/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2011/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","54832","54832","612300","267800","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407870/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2010/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2019/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2019/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2014/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2019/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2019/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2016/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2015/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2014/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2014/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2014/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2019/item/wbc_71/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2019/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV035","R. DOVE DEADMAN'S BRIDGE","612216","269388","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527320/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2014/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV010","R.DOVE MANOR FARM BRIDGE","611100","265800","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496263/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV010","R.DOVE MANOR FARM BRIDGE","611100","265800","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496263/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2012/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV010","R.DOVE MANOR FARM BRIDGE","611100","265800","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496263/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2011/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV010","R.DOVE MANOR FARM BRIDGE","611100","265800","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496263/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV010","R.DOVE MANOR FARM BRIDGE","611100","265800","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496263/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2012/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV010","R.DOVE MANOR FARM BRIDGE","611100","265800","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496263/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV010","R.DOVE MANOR FARM BRIDGE","611100","265800","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496263/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2012/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV010","R.DOVE MANOR FARM BRIDGE","611100","265800","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496263/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2011/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV010","R.DOVE MANOR FARM BRIDGE","611100","265800","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496263/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2010/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV010","R.DOVE MANOR FARM BRIDGE","611100","265800","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496263/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2011/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV010","R.DOVE MANOR FARM BRIDGE","611100","265800","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496263/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV010","R.DOVE MANOR FARM BRIDGE","611100","265800","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496263/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV010","R.DOVE MANOR FARM BRIDGE","611100","265800","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496263/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2012/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV010","R.DOVE MANOR FARM BRIDGE","611100","265800","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496263/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2012/item/wbc_84/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV010","R.DOVE MANOR FARM BRIDGE","611100","265800","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496263/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2011/item/wbc_84/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV010","R.DOVE MANOR FARM BRIDGE","611100","265800","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496263/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2010/item/wbc_84/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV010","R.DOVE MANOR FARM BRIDGE","611100","265800","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496263/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2019/item/wbc_84/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV010","R.DOVE MANOR FARM BRIDGE","611100","265800","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496263/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2009/item/wbc_84/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV010","R.DOVE MANOR FARM BRIDGE","611100","265800","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496263/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2019/item/wbc_84/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045650","Mendlesham Stream","River","DOV010","R.DOVE MANOR FARM BRIDGE","611100","265800","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496263/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045650/year/2013/item/wbc_84/cycle/1"
