@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.331,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,Cu Filtered,"Copper, Dissolved",6450,"",3.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.354,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",271,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,BOD ATU,BOD : 5 Day ATU,0085,>,7.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,Nitrate-N,Nitrate as N,0117,"",1.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",287457,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,Nitrite-N,Nitrite as N,0118,"",0.0724,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",570,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
http://environment.data.gov.uk/water-quality/data/measurement/NW-1729969-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005695,NW-88005695,CARR BECK AT FOLLY BRIDGE U/S LOW CLOSE,2007-06-18T14:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00665,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308001,534247
