@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5202603-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004434,NW-88004434,HOLME BECK PTC RIVER BELA,2016-11-25T09:22:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350878,479302
http://environment.data.gov.uk/water-quality/data/measurement/NW-5202603-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004434,NW-88004434,HOLME BECK PTC RIVER BELA,2016-11-25T09:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",572,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350878,479302
http://environment.data.gov.uk/water-quality/data/measurement/NW-5202603-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004434,NW-88004434,HOLME BECK PTC RIVER BELA,2016-11-25T09:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350878,479302
http://environment.data.gov.uk/water-quality/data/measurement/NW-5202603-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004434,NW-88004434,HOLME BECK PTC RIVER BELA,2016-11-25T09:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350878,479302
http://environment.data.gov.uk/water-quality/data/measurement/NW-5202603-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004434,NW-88004434,HOLME BECK PTC RIVER BELA,2016-11-25T09:22:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350878,479302
http://environment.data.gov.uk/water-quality/data/measurement/NW-5202603-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004434,NW-88004434,HOLME BECK PTC RIVER BELA,2016-11-25T09:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350878,479302
http://environment.data.gov.uk/water-quality/data/measurement/NW-5202603-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004434,NW-88004434,HOLME BECK PTC RIVER BELA,2016-11-25T09:22:00,Nitrate-N,Nitrate as N,0117,"",2.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350878,479302
http://environment.data.gov.uk/water-quality/data/measurement/NW-5202603-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004434,NW-88004434,HOLME BECK PTC RIVER BELA,2016-11-25T09:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350878,479302
http://environment.data.gov.uk/water-quality/data/measurement/NW-5202603-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004434,NW-88004434,HOLME BECK PTC RIVER BELA,2016-11-25T09:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350878,479302
http://environment.data.gov.uk/water-quality/data/measurement/NW-5202603-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004434,NW-88004434,HOLME BECK PTC RIVER BELA,2016-11-25T09:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350878,479302
http://environment.data.gov.uk/water-quality/data/measurement/NW-5202603-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004434,NW-88004434,HOLME BECK PTC RIVER BELA,2016-11-25T09:22:00,Nitrite-N,Nitrite as N,0118,"",0.0098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350878,479302
http://environment.data.gov.uk/water-quality/data/measurement/NW-5202603-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004434,NW-88004434,HOLME BECK PTC RIVER BELA,2016-11-25T09:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350878,479302
