@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,SALinsitu,Salinity : In Situ,7608,"",26.26,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,pH,pH,0061,"",7.97,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,TurbidityNTU,Turbidity,6396,"",64.7,"",ntu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,NGR Northing,NGR : Northing,6020,"",415299,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,Titanium -Ti,Titanium,6060,"",120,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.43,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,Cu Filtered,"Copper, Dissolved",6450,"",3.76,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,Nickel - Ni,Nickel,6462,"",7.54,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,Iron - as Fe,Iron,6051,"",12000,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,Sample Depth,Sample Depth below surface,0006,"",9.41,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,Chloride Ion,Chloride,0172,"",14800,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,Copper - Cu,Copper,6452,"",16.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-4947,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,IRON -LOOSE,"Iron, Loosely bound : Total",4947,"",605,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.63,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.81,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.065,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,Temp Water,Temperature of Water,0076,"",8.01,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",513,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-6461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,Fe - Partic,"Iron, Particulate",6461,"",11900,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,NGR Easting,NGR : Easting,6019,"",522244,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1502738-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-04-24T09:08:00,Zinc - as Zn,Zinc,6455,"",38.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
