@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-3156,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,PCB 138 WWt,PCB - 138 : Wet Wt,3156,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-7139,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,As WET WT,Arsenic : Wet Wt,7139,"",2610,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-1556,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,DDT(PP')WWt,DDT -pp : Wet Wt,1556,<,0.02,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-1500,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,HCHGamma WWt,HCH -gamma : Wet Wt :- {Lindane},1500,<,0.09,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-0747,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,Ind123pyrWWt,"Indeno(1,2,3-cd)pyrene : Wet Wt",0747,"",0.6,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-1488,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,HCHAlpha WWt,HCH -alpha : Wet Wt,1488,<,0.05,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-3159,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,PCB 153 WWt,PCB - 153 : Wet Wt,3159,"",1.16,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-5577,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,HexachlrbnzW,Hexachlorobenzene : Wet Wt,5577,<,0.08,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-8680,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,Lipid tot ww,Lipids : Total : Wet Wt,8680,"",1.32,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-1540,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,DDT (OP')WWt,DDT -op : Wet Wt,1540,<,0.03,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-1560,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,TDE (PP')WWt,TDE -pp : Wet Wt,1560,<,0.04,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-0166,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,Solids @105C,Residual mass: after drying at 105 C,0166,"",19,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-3162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,PCB 180 WWt,PCB - 180 : Wet Wt,3162,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-4060,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,TBTCationWWT,Tributyl Tin : Wet Wt as Cation,4060,<,32,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-8646,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,Cd - wet wt,Cadmium : Wet Wt,8646,"",119,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-3144,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,PCB 28 WWt,PCB - 028 : Wet Wt,3144,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-8414,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,B-[a]-pyrWW,Benzo(a)Pyrene : Wet Wt,8414,"",0.9,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-1492,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,HCH Beta WWt,HCH -beta : Wet Wt,1492,<,0.02,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-8647,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,Lead - wet w,Lead : Wet Wt,8647,"",532,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-8415,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,ChryseneWW,Chrysene : Wet Wt,8415,"",2.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-3252,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,HCBD WET,Hexachlorobutadiene : Wet Wt,3252,<,0.05,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,Hg - wet wt,Mercury : Wet Wt,8648,"",28.2,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-8416,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,B-[a]-antWW,Benzo(a)Anthracene : Wet Wt,8416,"",1.4,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-8649,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,Cu - wet wt,Copper : Wet Wt,8649,"",1480,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-3147,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,PCB 52 WWt,PCB - 052 : Wet Wt,3147,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-1496,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,HCHDelta WWt,HCH -delta : Wet Wt,1496,<,0.05,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-8650,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,Ag - wet wt,Silver : Wet Wt,8650,<,20,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-8651,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,Zn - wet wt,Zinc : Wet Wt,8651,"",15200,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-8652,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,Cr - wet wt,Chromium : Wet Wt,8652,"",144,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-1568,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,Endrin WWt,Endrin : Wet Wt,1568,<,0.05,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-3150,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,PCB 101 WWt,PCB - 101 : Wet Wt,3150,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-1512,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,Dieldrin WWt,Dieldrin : Wet Wt,1512,<,0.06,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-8653,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,Se - wet wt,Selenium : Wet Wt,8653,"",534,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-8403,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,PhennthrnWW,Phenanthrene : Wet Wt,8403,"",9.8,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-8654,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,Ni - wet wt,Nickel : Wet Wt,8654,"",337,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-3203,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,Isodrin WWt,Isodrin : Wet Wt,3203,<,0.07,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-1552,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,DDE (PP')WWt,DDE -pp : Wet Wt,1552,<,0.03,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-8405,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,NaphthalnWW,Naphthalene : Wet Wt,8405,"",10,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-7261,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,Fluoranth WW,Fluoranthene : Wet Wt,7261,"",7.4,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-8406,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,AnthracenWW,Anthracene : Wet Wt,8406,"",0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-1484,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,Aldrin WWt,Aldrin : Wet Wt,1484,<,0.04,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-8407,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,Pyrene WW,Pyrene : Wet Wt,8407,"",8.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1231298-7225,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2012-02-15T08:32:00,BenzGHIper W,"Benzo(g,h,i)Perylene : Wet Wt",7225,"",1.3,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),468078,101501
