﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","4013","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/SYD BROOK/SYD BROOK HALL FARM/","350082","417533","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481497/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2009/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","4013","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/SYD BROOK/SYD BROOK HALL FARM/","350082","417533","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481497/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2014/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","4013","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/SYD BROOK/SYD BROOK HALL FARM/","350082","417533","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481497/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2013/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","4013","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/SYD BROOK/SYD BROOK HALL FARM/","350082","417533","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481497/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2012/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","4013","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/SYD BROOK/SYD BROOK HALL FARM/","350082","417533","North West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481497/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","4013","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/SYD BROOK/SYD BROOK HALL FARM/","350082","417533","North West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481497/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2010/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","67895","67895","350137","417399","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445989/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2019/item/wbc_56/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","67895","67895","350137","417399","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445989/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2019/item/wbc_56/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","67895","67895","350137","417399","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445989/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2016/item/wbc_56/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","67895","67895","350137","417399","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445989/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2015/item/wbc_56/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","67895","67895","350137","417399","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445989/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2014/item/wbc_56/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","67895","67895","350137","417399","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445989/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2014/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","159577","159577","350129","417416","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525963/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2014/item/wbc_60/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","159577","159577","350129","417416","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525963/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2014/item/wbc_208/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","159577","159577","350129","417416","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525963/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2015/item/wbc_208/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","159577","159577","350129","417416","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525963/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2016/item/wbc_208/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2019/item/wbc_69/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2009/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2019/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2016/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2015/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2009/item/wbc_79/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2019/item/wbc_66/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2009/item/wbc_66/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2019/item/wbc_66/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2016/item/wbc_66/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2015/item/wbc_66/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2019/item/wbc_74/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2009/item/wbc_74/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2019/item/wbc_74/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2016/item/wbc_74/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2015/item/wbc_74/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2019/item/wbc_71/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2009/item/wbc_71/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2019/item/wbc_71/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2016/item/wbc_71/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2015/item/wbc_71/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","88003172","SYD BROOK PTC RIVER YARROW","350035","417700","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302571/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2009/item/wbc_91/cycle/1"
