@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740066-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2019-10-11T10:16:00,Nitrate-N,Nitrate as N,0117,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740066-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2019-10-11T10:16:00,Nitrite-N,Nitrite as N,0118,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740066-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2019-10-11T10:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740066-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2019-10-11T10:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740066-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2019-10-11T10:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740066-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2019-10-11T10:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740066-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2019-10-11T10:16:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740066-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2019-10-11T10:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",599,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740066-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2019-10-11T10:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740066-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2019-10-11T10:16:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740066-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2019-10-11T10:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446450,282930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740066-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11829620,MD-11829620,SMITE BROOK 300M DS MONKS KIRBY STW,2019-10-11T10:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),446450,282930
