@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,Calcium - Ca,Calcium,0241,"",17.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,Nitrate-N,Nitrate as N,0117,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",67.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,Magnesium-Mg,Magnesium,0237,"",5.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,Potassium- K,Potassium,0211,"",2.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,Temp Water,Temperature of Water,0076,"",10.51,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,Zinc - as Zn,Zinc,6455,"",8.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",36.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-2654315-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2002-03-27T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),223262,64652
