@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622262-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2018-11-13T13:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",516,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622262-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2018-11-13T13:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622262-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2018-11-13T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622262-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2018-11-13T13:35:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622262-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2018-11-13T13:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622262-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2018-11-13T13:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622262-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2018-11-13T13:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622262-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2018-11-13T13:35:00,Nitrate-N,Nitrate as N,0117,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622262-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2018-11-13T13:35:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622262-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2018-11-13T13:35:00,Nitrite-N,Nitrite as N,0118,"",0.0049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622262-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2018-11-13T13:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),413812,433222
http://environment.data.gov.uk/water-quality/data/measurement/NE-1622262-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,2018-11-13T13:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),413812,433222
