﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_210/cycle/2","Quite Certain","0.76","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2010/item/wbc_92/cycle/1","No Information","0.92",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2010/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587351",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_69/cycle/3","Quite Certain","0.33","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562303|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562302|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587348|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587347|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587346",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587344",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_69/cycle/2","Quite Certain","0.33","Face Value Deterioration",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2009/item/wbc_69/cycle/1","No Information","0.58","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_56/cycle/3","No Information","0.58","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_56/cycle/2","No Information","0.58","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2022/item/wbc_208/cycle/3","Quite Certain","0.73","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2009/item/wbc_56/cycle/1","No Information","0.59","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_66/cycle/3","No Information","0.99","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_66/cycle/2","No Information","0.99","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2009/item/wbc_66/cycle/1","No Information","0.92","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2016/item/wbc_69/cycle/2","Uncertain","0.01","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2015/item/wbc_69/cycle/2","Uncertain","0.02",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2016/item/wbc_56/cycle/2","No Information","0.58","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2014","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2014/item/wbc_69/cycle/2","Very Certain","0.67",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2022/item/wbc_7/cycle/3","Quite Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_74/cycle/3","No Information","0.74","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2016/item/wbc_66/cycle/2","No Information","0.86","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_74/cycle/2","No Information","0.74","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2014","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2014/item/wbc_69/cycle/1","Very Certain","0.67","Face Value Deterioration",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2014/item/wbc_208/cycle/2","Quite Certain","0.76",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2015/item/wbc_56/cycle/2","No Information","0.58",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2009/item/wbc_74/cycle/1","No Information","0.82","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Lydiard Brook","River","410226","185645","SU1022685645","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023310/year/2013/item/wbc_69/cycle/1","No Information","0.58","Face Value Unchanged",,
