@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772299-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2021-05-14T12:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772299-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2021-05-14T12:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772299-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2021-05-14T12:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772299-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2021-05-14T12:36:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772299-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2021-05-14T12:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",590,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772299-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2021-05-14T12:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772299-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2021-05-14T12:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772299-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2021-05-14T12:36:00,Nitrite-N,Nitrite as N,0118,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772299-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2021-05-14T12:36:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772299-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2021-05-14T12:36:00,Nitrate-N,Nitrate as N,0117,"",7.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772299-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2021-05-14T12:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772299-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2021-05-14T12:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),358720,220465
