﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360406","RIVER CRANE AT A31 ROAD BRIDGE","409826","101971","South West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361621/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360406","RIVER CRANE AT A31 ROAD BRIDGE","409826","101971","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361621/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360406","RIVER CRANE AT A31 ROAD BRIDGE","409826","101971","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361621/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360406","RIVER CRANE AT A31 ROAD BRIDGE","409826","101971","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361621/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","45681","AVON (HAMPSHIRE)/MAIN AVON SITES/WW CUTTENHAM FARM WESTERN TRIB/","410700","105690","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532652/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360548","RIVER CRANE AT MILL FARM","407601","112205","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361631/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360548","RIVER CRANE AT MILL FARM","407601","112205","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361631/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2016/item/wbc_91/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360548","RIVER CRANE AT MILL FARM","407601","112205","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361631/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2013/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360548","RIVER CRANE AT MILL FARM","407601","112205","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361631/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2012/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360548","RIVER CRANE AT MILL FARM","407601","112205","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361631/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2011/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360548","RIVER CRANE AT MILL FARM","407601","112205","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361631/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2010/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360548","RIVER CRANE AT MILL FARM","407601","112205","South West","WIMS","2012","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361631/year/2012/item/wbc_116/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2012/item/wbc_116/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","45041","STOUR/RIVER CRANE/EDMONDSHAM/","407674","110906","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532044/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2012/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2011/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2010/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2012/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2011/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2010/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2012/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2011/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2010/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2012/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2011/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2010/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2012/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2011/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2010/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2012/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2011/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360511","RIVER CRANE AT ROMFORD BRIDGE","407469","109414","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361628/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2010/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360477","RIVER CRANE AT POTTERNE BRIDGE VERWOOD","409320","107580","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361625/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360477","RIVER CRANE AT POTTERNE BRIDGE VERWOOD","409320","107580","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361625/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360477","RIVER CRANE AT POTTERNE BRIDGE VERWOOD","409320","107580","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361625/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360477","RIVER CRANE AT POTTERNE BRIDGE VERWOOD","409320","107580","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361625/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360552","RIVER CRANE US HOLWELL CRESS","406950","112866","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361632/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2016/item/wbc_84/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","50360552","RIVER CRANE US HOLWELL CRESS","406950","112866","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361632/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2015/item/wbc_84/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","19492","STOUR/MOORS RIVER/EASTMOORS FARM/","410083","103250","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482876/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","19492","STOUR/MOORS RIVER/EASTMOORS FARM/","410083","103250","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482876/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","19492","STOUR/MOORS RIVER/EASTMOORS FARM/","410083","103250","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482876/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","19492","STOUR/MOORS RIVER/EASTMOORS FARM/","410083","103250","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482876/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","19491","STOUR/MOORS RIVER/MOORS VALLEY COUNTRY PARK/","410292","106089","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530116/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","8509","8509","410100","104700","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467462/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2019/item/wbc_56/cycle/3"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","8509","8509","410100","104700","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467462/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2019/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","8509","8509","410100","104700","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467462/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","8509","8509","410100","104700","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467462/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2013/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","8509","8509","410100","104700","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467462/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2012/item/wbc_56/cycle/1"
