@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320796-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2020-01-09T11:04:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320796-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2020-01-09T11:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320796-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2020-01-09T11:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320796-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2020-01-09T11:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320796-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2020-01-09T11:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320796-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2020-01-09T11:04:00,Nitrate-N,Nitrate as N,0117,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320796-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2020-01-09T11:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320796-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2020-01-09T11:04:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320796-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2020-01-09T11:04:00,Nitrite-N,Nitrite as N,0118,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320796-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2020-01-09T11:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",920,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320796-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2020-01-09T11:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1320796-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2020-01-09T11:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538190,225820
