@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5088739-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2013-03-04T12:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5088739-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2013-03-04T12:06:00,Temp Water,Temperature of Water,0076,"",4.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5088739-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2013-03-04T12:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5088739-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2013-03-04T12:06:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5088739-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2013-03-04T12:06:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5088739-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2013-03-04T12:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5088739-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2013-03-04T12:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5088739-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2013-03-04T12:06:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5088739-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2013-03-04T12:06:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5088739-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2013-03-04T12:06:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5088739-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2013-03-04T12:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5088739-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2013-03-04T12:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",60.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5088739-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2013-03-04T12:06:00,Zinc - as Zn,Zinc,6455,"",26.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
