@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1764170-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2008-07-25T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1764170-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2008-07-25T10:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1764170-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2008-07-25T10:00:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1764170-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2008-07-25T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1764170-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2008-07-25T10:00:00,Nitrate-N,Nitrate as N,0117,"",1.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1764170-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2008-07-25T10:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1764170-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2008-07-25T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.0119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1764170-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2008-07-25T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1764170-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2008-07-25T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1764170-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2008-07-25T10:00:00,Temp Water,Temperature of Water,0076,"",14.16,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1764170-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2008-07-25T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1764170-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2008-07-25T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1764170-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2008-07-25T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1764170-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2008-07-25T10:00:00,Cu Filtered,"Copper, Dissolved",6450,"",7.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1764170-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2008-07-25T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1764170-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2008-07-25T10:00:00,Zinc - as Zn,Zinc,6455,"",15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1764170-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2008-07-25T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",287,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
http://environment.data.gov.uk/water-quality/data/measurement/NW-1764170-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002101,NW-88002101,SWINNEL BROOK U/S R OGDEN,2008-07-25T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377818,422000
