@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20001122-1054059,2000-11-22T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20000207-691769,2000-02-07T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20000310-1027917,2000-03-10T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20000407-1027823,2000-04-07T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20000504-1033324,2000-05-04T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20000628-1039436,2000-06-28T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20000602-1033683,2000-06-02T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20000731-1036200,2000-07-31T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20000904-1046566,2000-09-04T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20000929-1048865,2000-09-29T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20001025-1050795,2000-10-25T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
