@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20180417-1899354,2018-04-17T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20180530-1904000,2018-05-30T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20180503-1901352,2018-05-03T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20180521-1902184,2018-05-21T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20180802-1909431,2018-08-02T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20180928-1914513,2018-09-28T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20180920-1912949,2018-09-20T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20180917-1912772,2018-09-17T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20181019-1916910,2018-10-19T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20181004-1914844,2018-10-04T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20181218-1920845,2018-12-18T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20181206-1920150,2018-12-06T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
