@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20090116-1540453,2009-01-16T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20090210-1544207,2009-02-10T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20090313-1548161,2009-03-13T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20090417-1551093,2009-04-17T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20090514-1554585,2009-05-14T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20090616-1556998,2009-06-16T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20090708-1558916,2009-07-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20090805-1563686,2009-08-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20090903-1566317,2009-09-03T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20091007-1570033,2009-10-07T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20091130-1577301,2009-11-30T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M05-20091105-1574645,2009-11-05T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,563100,266000,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
