﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","9405","ERME/MAIN ERME/LUD BROOK/LUDBROOK (SP)*/","265880","54220","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483339/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2014/item/wbc_55/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","9405","ERME/MAIN ERME/LUD BROOK/LUDBROOK (SP)*/","265880","54220","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483339/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2013/item/wbc_55/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","9405","ERME/MAIN ERME/LUD BROOK/LUDBROOK (SP)*/","265880","54220","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483339/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2012/item/wbc_55/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","9405","ERME/MAIN ERME/LUD BROOK/LUDBROOK (SP)*/","265880","54220","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483339/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2011/item/wbc_55/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","9405","ERME/MAIN ERME/LUD BROOK/LUDBROOK (SP)*/","265880","54220","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483339/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2010/item/wbc_55/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","9405","ERME/MAIN ERME/LUD BROOK/LUDBROOK (SP)*/","265880","54220","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483339/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2009/item/wbc_55/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","161740","161740","264880","53501","South West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531657/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2019/item/wbc_56/cycle/3"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","161740","161740","264880","53501","South West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531657/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2019/item/wbc_56/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","161740","161740","264880","53501","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531657/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2016/item/wbc_56/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","161740","161740","264880","53501","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531657/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2015/item/wbc_56/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","161740","161740","264880","53501","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531657/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2014/item/wbc_56/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","161740","161740","264880","53501","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531657/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2014/item/wbc_209/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","161740","161740","264880","53501","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531657/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2015/item/wbc_209/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","161740","161740","264880","53501","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531657/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2016/item/wbc_209/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2012/item/wbc_69/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2009/item/wbc_69/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2014/item/wbc_69/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2013/item/wbc_69/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2014/item/wbc_66/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2013/item/wbc_66/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2012/item/wbc_66/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2009/item/wbc_66/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2014/item/wbc_74/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2013/item/wbc_74/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2012/item/wbc_74/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2009/item/wbc_74/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2009/item/wbc_71/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2014/item/wbc_71/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2013/item/wbc_71/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2012/item/wbc_71/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2019/item/wbc_69/cycle/3"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2019/item/wbc_69/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2016/item/wbc_69/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2015/item/wbc_69/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2014/item/wbc_69/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2014/item/wbc_69/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2014/item/wbc_66/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2014/item/wbc_66/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2019/item/wbc_66/cycle/3"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2019/item/wbc_66/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2016/item/wbc_66/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2015/item/wbc_66/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2016/item/wbc_74/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2015/item/wbc_74/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2014/item/wbc_74/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2013/item/wbc_74/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2014/item/wbc_74/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2013/item/wbc_74/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2019/item/wbc_74/cycle/3"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2019/item/wbc_74/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2019/item/wbc_71/cycle/3"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2019/item/wbc_71/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2016/item/wbc_71/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2015/item/wbc_71/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2014/item/wbc_71/cycle/2"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70921002","LUD BROOK AT FAWNS BRIDGE","264076","53028","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367367/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2014/item/wbc_71/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","9264","9264","264047","53053","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468412/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2012/item/wbc_56/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","9264","9264","264047","53053","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468412/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2010/item/wbc_56/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","9264","9264","264047","53053","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468412/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2009/item/wbc_56/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","9264","9264","264047","53053","South West","BIOSYS","2009","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468412/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2009/item/wbc_61/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","9264","9264","264047","53053","South West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468412/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2012/item/wbc_61/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","9264","9264","264047","53053","South West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468412/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2011/item/wbc_61/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","9264","9264","264047","53053","South West","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468412/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2010/item/wbc_61/cycle/1"
