"uri","label","description","license","license > uri","modified","structure","structure > uri","subset","subset > uri","type","type > uri","uri regex pattern","vocabulary","vocabulary > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-01-01Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset 2011_BWQ_BASELINE","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/2011_BWQ_BASELINE",,"http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]",,"http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T07:46:13.966Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_corrections_2016_20170516","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_corrections_2016_20170516",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleDataset","http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/([0-9]{5})",,"http://environment.data.gov.uk/def/bathing-water-quality"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T07:58:10.941Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_2013_reps_disc_20130623_final","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_2013_reps_disc_20130623_final","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/([0-9]{5})/year/([0-9]{4})",,"http://location.data.gov.uk/def/ef/SamplingPoint"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T07:59:11.46Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_2014_discounted_samples","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_2014_discounted_samples","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/([0-9]{4}-W[0-9]{2})",,"http://purl.org/linked-data/cube"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T08:00:37.24Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150507","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150507","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/year/([0-9]{4})",,"http://reference.data.gov.uk/def/intervals"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T08:01:07.138Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150512","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150512","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]",,"http://www.w3.org/2006/time"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T08:01:36.475Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150513","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150513","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T08:01:56.181Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150514","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150514","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T08:02:21.103Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150515","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150515","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T08:02:40.071Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150518","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150518","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
