@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692042-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38702620,MD-38702620,OWLANDS WOOD DYKE AT CORNMILL FARM,2017-11-22T10:56:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457283,383669
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692042-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38702620,MD-38702620,OWLANDS WOOD DYKE AT CORNMILL FARM,2017-11-22T10:56:00,Cu Filtered,"Copper, Dissolved",6450,"",1.88,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457283,383669
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692042-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38702620,MD-38702620,OWLANDS WOOD DYKE AT CORNMILL FARM,2017-11-22T10:56:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",3.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457283,383669
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692042-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38702620,MD-38702620,OWLANDS WOOD DYKE AT CORNMILL FARM,2017-11-22T10:56:00,Mg Filtered,"Magnesium, Dissolved",0235,"",46.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457283,383669
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692042-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38702620,MD-38702620,OWLANDS WOOD DYKE AT CORNMILL FARM,2017-11-22T10:56:00,Zn- Filtered,"Zinc, Dissolved",3408,"",60.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457283,383669
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692042-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38702620,MD-38702620,OWLANDS WOOD DYKE AT CORNMILL FARM,2017-11-22T10:56:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.65,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457283,383669
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692042-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38702620,MD-38702620,OWLANDS WOOD DYKE AT CORNMILL FARM,2017-11-22T10:56:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457283,383669
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692042-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38702620,MD-38702620,OWLANDS WOOD DYKE AT CORNMILL FARM,2017-11-22T10:56:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",37.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457283,383669
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692042-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38702620,MD-38702620,OWLANDS WOOD DYKE AT CORNMILL FARM,2017-11-22T10:56:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457283,383669
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692042-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38702620,MD-38702620,OWLANDS WOOD DYKE AT CORNMILL FARM,2017-11-22T10:56:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457283,383669
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692042-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38702620,MD-38702620,OWLANDS WOOD DYKE AT CORNMILL FARM,2017-11-22T10:56:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457283,383669
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692042-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38702620,MD-38702620,OWLANDS WOOD DYKE AT CORNMILL FARM,2017-11-22T10:56:00,Ca Filtered,"Calcium, Dissolved",0239,"",88.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457283,383669
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692042-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38702620,MD-38702620,OWLANDS WOOD DYKE AT CORNMILL FARM,2017-11-22T10:56:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00152,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457283,383669
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692042-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38702620,MD-38702620,OWLANDS WOOD DYKE AT CORNMILL FARM,2017-11-22T10:56:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.00159,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457283,383669
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692042-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38702620,MD-38702620,OWLANDS WOOD DYKE AT CORNMILL FARM,2017-11-22T10:56:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457283,383669
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692042-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38702620,MD-38702620,OWLANDS WOOD DYKE AT CORNMILL FARM,2017-11-22T10:56:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457283,383669
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692042-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38702620,MD-38702620,OWLANDS WOOD DYKE AT CORNMILL FARM,2017-11-22T10:56:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457283,383669
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692042-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38702620,MD-38702620,OWLANDS WOOD DYKE AT CORNMILL FARM,2017-11-22T10:56:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457283,383669
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692042-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38702620,MD-38702620,OWLANDS WOOD DYKE AT CORNMILL FARM,2017-11-22T10:56:00,Pb Filtered,"Lead, Dissolved",0052,"",0.529,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457283,383669
http://environment.data.gov.uk/water-quality/data/measurement/MD-4692042-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38702620,MD-38702620,OWLANDS WOOD DYKE AT CORNMILL FARM,2017-11-22T10:56:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.203,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457283,383669
