"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2027 (low)","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2027 (low)","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2027 (low)","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2027 (low)","3","Good","Component","Quantitative Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2027 (low)","3","Good","Element","Quantitative GWDTEs test","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2015","3","Good","Element","General Chemical Test","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2027 (low)","3","Good","Element","Chemical Drinking Water Protected Area","Objective","[Disproportionately expensive/Disproportionate burdens]"
