@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1237584-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2003-10-17T12:10:00,Iron - as Fe,Iron,6051,"",331,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1237584-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2003-10-17T12:10:00,Nitrate-N,Nitrate as N,0117,"",5.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1237584-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2003-10-17T12:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",659,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1237584-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2003-10-17T12:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",316,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1237584-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2003-10-17T12:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1237584-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2003-10-17T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1237584-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2003-10-17T12:10:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1237584-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2003-10-17T12:10:00,Chloride Ion,Chloride,0172,"",32.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1237584-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2003-10-17T12:10:00,Turbidity,Turbidity,0068,"",5.1,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1237584-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2003-10-17T12:10:00,Nitrite-N,Nitrite as N,0118,"",0.0436,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1237584-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2003-10-17T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1237584-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2003-10-17T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1237584-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2003-10-17T12:10:00,Temp Water,Temperature of Water,0076,"",9.83,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1237584-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2003-10-17T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1237584-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2003-10-17T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590600,318800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1237584-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M02,AN-58M02,R.NAR B1145 RD.BR.MILEHAM,2003-10-17T12:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),590600,318800
