@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2722095-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2003-06-25T11:50:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2722095-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2003-06-25T11:50:00,Calcium - Ca,Calcium,0241,"",9.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2722095-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2003-06-25T11:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",33.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2722095-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2003-06-25T11:50:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2722095-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2003-06-25T11:50:00,pH,pH,0061,"",7.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2722095-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2003-06-25T11:50:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2722095-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2003-06-25T11:50:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2722095-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2003-06-25T11:50:00,Ca Filtered,"Calcium, Dissolved",0239,"",9.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2722095-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2003-06-25T11:50:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2722095-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2003-06-25T11:50:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2722095-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,SW-81610559,TREVERBYN STREAM AT PENROSE,2003-06-25T11:50:00,Magnesium-Mg,Magnesium,0237,"",2.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),204280,57200
