﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Fail","Element","Nickel and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553039","Chemicals",
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"553049","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553049","Phosphate",
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Fail","Element","Nickel and Its Compounds","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553038","Chemicals",
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RFD","Horticulture","Diffuse source","Probable","Poor nutrient management","Probable",,,"553048","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553048","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553037","Chemicals",
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected",,,"553047","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553047","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RFD","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"553046","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553046","Phosphate","Pollution from towns, cities and transport"
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"553045","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553045","Dissolved oxygen (DO)",
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Does Not Support Good","Element","Hydrological Regime","Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"553044","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553044","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Food and drink","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","553053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553053","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Wye MC","Wye OC","Yazor Bk - source to conf R Wye","GB109055037040","River","SO4678542967","not designated artificial or heavily modified","346785","242967","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553050","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553050","Chemicals",
