﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","163822","163822","503764","426246","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533335/year/2016/item/wbc_56/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","163822","163822","503764","426246","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533335/year/2015/item/wbc_56/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","163822","163822","503764","426246","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533335/year/2014/item/wbc_56/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","163822","163822","503764","426246","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533335/year/2014/item/wbc_208/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","163822","163822","503764","426246","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533335/year/2015/item/wbc_208/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","163822","163822","503764","426246","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533335/year/2016/item/wbc_208/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2019/item/wbc_69/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2019/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2019/item/wbc_69/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2019/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2016/item/wbc_69/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2014/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2014/item/wbc_69/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2014/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2022/item/wbc_69/cycle/3","artificial","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2022/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2019/item/wbc_66/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2019/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2019/item/wbc_66/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2019/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2016/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2015/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2014/item/wbc_66/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2014/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2014/item/wbc_66/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2014/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2022/item/wbc_66/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2022/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2019/item/wbc_74/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2019/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2014/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2014/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2022/item/wbc_74/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2022/item/wbc_74/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2019/item/wbc_71/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2019/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2015/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2014/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2014/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Hull Lower","GB104026066750","Fleet Drain","River","49105207","FLEET DRAIN AT ITLINGS LANE BRIDGE","503776","426216","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527201/year/2022/item/wbc_71/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066750/year/2022/item/wbc_71/cycle/3"
