@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630676-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2015-10-07T14:11:00,Nitrate-N,Nitrate as N,0117,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630676-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2015-10-07T14:11:00,Nitrite-N,Nitrite as N,0118,"",0.0356,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630676-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2015-10-07T14:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630676-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2015-10-07T14:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630676-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2015-10-07T14:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630676-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2015-10-07T14:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630676-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2015-10-07T14:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.269,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630676-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2015-10-07T14:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",156,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630676-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2015-10-07T14:11:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630676-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2015-10-07T14:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",607,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630676-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2015-10-07T14:11:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630676-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48359455,MD-48359455,LANGHAM BROOK DOWNSTREAM OF LANGHAM STW,2015-10-07T14:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486671,311791
