@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152843-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2015-03-26T10:20:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152843-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2015-03-26T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152843-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2015-03-26T10:20:00,Nitrate-N,Nitrate as N,0117,"",6.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152843-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2015-03-26T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.485,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152843-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2015-03-26T10:20:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152843-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2015-03-26T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152843-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2015-03-26T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00487,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152843-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2015-03-26T10:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",671,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152843-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2015-03-26T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.0572,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152843-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2015-03-26T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152843-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2015-03-26T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5152843-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2015-03-26T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363653,363154
