@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152060-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2013-02-07T09:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152060-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2013-02-07T09:39:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152060-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2013-02-07T09:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",152,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152060-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2013-02-07T09:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152060-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2013-02-07T09:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152060-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2013-02-07T09:39:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152060-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2013-02-07T09:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152060-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2013-02-07T09:39:00,Nitrate-N,Nitrate as N,0117,"",3.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152060-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2013-02-07T09:39:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152060-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2013-02-07T09:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152060-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2013-02-07T09:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),235200,65243
http://environment.data.gov.uk/water-quality/data/measurement/SW-3152060-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91251630,SW-91251630,RIVER LYNHER AT CLAPPER BRIDGE,2013-02-07T09:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),235200,65243
