@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4042061,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.656,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",600,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,Chloride Ion,Chloride,0172,"",57.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,Cu Filtered,"Copper, Dissolved",6450,"",4.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.523,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,Nitrate-N,Nitrate as N,0117,"",8.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,Nitrite-N,Nitrite as N,0118,"",0.228,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-1694431-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2006-05-16T15:50:00,Zinc - as Zn,Zinc,6455,"",9.94,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
