"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Aire and Calder","Calder Upper","GB30430575","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB104027062690","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB30430594","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB30430633","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB104027062660","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB30430563","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB30430632","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB104027062731","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB104027062650","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB104027062600","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB30430604","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB30431070","Wickenhall","SWSGZ3018","Safeguard Zone",
"Humber","Aire and Calder","Calder Upper","GB104027062820","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB30431071","Ramsden Clough Reservoir","UKGB30431071","Drinking Water Protected Area",
"Humber","Aire and Calder","Calder Upper","GB30430575","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB104027062850","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB30431104","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB104027062840","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB104027062850","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB104027062820","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB30430632","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB104027062731","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB30430604","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB30431104","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB104027062600","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB104027062690","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB30430563","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB30431070","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB104027062840","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB30431070","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB30431070","Warland Reservoir","UKGB30431070","Drinking Water Protected Area",
"Humber","Aire and Calder","Calder Upper","GB30430594","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB30431104","White Holme Reservoir","UKGB30431104","Drinking Water Protected Area",
"Humber","Aire and Calder","Calder Upper","GB30430604","Widdop Reservoir","UKGB30430604","Drinking Water Protected Area",
"Humber","Aire and Calder","Calder Upper","GB104027062650","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Aire and Calder","Calder Upper","GB104027062660","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Aire and Calder","Calder Upper","GB30431104","Wickenhall","SWSGZ3018","Safeguard Zone",
"Humber","Aire and Calder","Calder Upper","GB30430633","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
